Any,Trimestre,Beneficiari,Tipologia,Objecte,"Import concedit","Import pagat"
2023,"2on trimestre","Ajuntament d'Arbúcies","Administració pública / Entitat privada sense ànim de lucre","La Resclosa d'Arbúcies. Programa de prevenció del consum problemàtic de drogues i altres conductes de risc","4.679,64 €",
2023,"2on trimestre","Ajuntament de Riudarenes","Administració pública / Entitat privada sense ànim de lucre","SERVEI RESPIR","7.302,44 €",
2023,"2on trimestre","Ajuntament de Sant Julià del Llor i Bonmatí","Administració pública / Entitat privada sense ànim de lucre","Taller de memòria per a persones grans","421,27 €",
2023,"2on trimestre","Ajuntament de Pontós","Administració pública / Entitat privada sense ànim de lucre","ELECTROCARDIOGRAF PORTATIL ZONCARE IMAC 12","1.143,83 €",
2023,"2on trimestre","Grup Editor de la Revista del Discapacitat","Administració pública / Entitat privada sense ànim de lucre","Programa Integral de Atención para Personas con Discapacidad de Aguacatán, Guatemala 2023","6.509,38 €",
2023,"2on trimestre","Associació Catalana d'Enginyeria Sense Fronteres","Administració pública / Entitat privada sense ànim de lucre","Fortalecimiento de las capacidades de los actores involucrados en la gestión integrada del agua en la amazonía norte de Ecuador","6.008,66 €",
2023,"2on trimestre","Ajuntament de Salt","Administració pública / Entitat privada sense ànim de lucre","Projecte juguem? 2023","25.000,00 €",
2023,"2on trimestre","Ajuntament de Bescanó","Administració pública / Entitat privada sense ànim de lucre","Promoció de la salut, dinem junt i cistella fresca","5.927,55 €",
2023,"2on trimestre","Ajuntament de Vilamacolum","Administració pública / Entitat privada sense ànim de lucre","Mobiliari: taula, cadira i buc calaixos. Reactiu SAT. Swich 8 ports.","398,98 €",
2023,"2on trimestre","Ajuntament de Serinyà","Administració pública / Entitat privada sense ànim de lucre","Servei de Promoció de l’Autonomia Personal Fem Companyia i Promoció de la Salut a Serinyà","7.799,40 €",
2023,"2on trimestre","Ajuntament de Fornells de la Selva","Administració pública / Entitat privada sense ànim de lucre","Programa per la promoció i manteniment de la salut física per a la gent gran","3.672,23 €",
2023,"2on trimestre","Ajuntament de La Tallada d'Empordà","Administració pública / Entitat privada sense ànim de lucre","LLITERA (CAMILLA) HIDRAULICA","653,60 €",
2023,"2on trimestre","Ajuntament de Besalú","Administració pública / Entitat privada sense ànim de lucre","Activitats de promoció de la salut 2022-2023","4.492,46 €",
2023,"2on trimestre","Ajuntament de Maçanet de Cabrenys","Administració pública / Entitat privada sense ànim de lucre","Equipament mèdic. Cadires espera. Destructors papers. Suros receptes. Paraigüer.","354,20 €",
2023,"2on trimestre","Ajuntament de Jafre","Administració pública / Entitat privada sense ànim de lucre","TALLER DE MEMÒRIA","920,33 €",
2023,"2on trimestre","Fundació Privada Resilis","Administració pública / Entitat privada sense ànim de lucre","Infància en risc (prevenció de la desnutrició infantil a Guatemala)","6.175,57 €",
2023,"2on trimestre","Ajuntament de Crespià","Administració pública / Entitat privada sense ànim de lucre","Servei de Prevenció de la Dependència Fem Companyia","1.038,88 €",
2023,"2on trimestre","Ajuntament de Rabós","Administració pública / Entitat privada sense ànim de lucre","Compra d'espirometres i adequació enfermeria.","991,83 €",
2023,"2on trimestre","Ajuntament de Saus, Camallera i Llampaies","Administració pública / Entitat privada sense ànim de lucre","Gimnàstica de manteniment","1.123,11 €",
2023,"2on trimestre","Ajuntament de Llambilles","Administració pública / Entitat privada sense ànim de lucre","Activitats per a la promoció de la salut a Llambilles 2023-2024","5.640,53 €",
2023,"2on trimestre","Ajuntament de La Tallada d'Empordà","Administració pública / Entitat privada sense ànim de lucre","A LA TALLADA D’EMPORDÀ, ENS ACTIVEM PER A LA MILLORA DE LES CONDICIONS I ESTILS DE VIDA PER AVANÇAR EN SALUT I BENESTAR!","5.927,55 €",
2023,"2on trimestre","Ajuntament de Serinyà","Administració pública / Entitat privada sense ànim de lucre","Llitera i dermatoscopi. Desfibril·lador portàtil amb bateria addicional. Cadira d'oficina per consulta.","1.023,67 €",
2023,"2on trimestre","Fundació Privada de Serveis Assistencials de la Garrotxa","Administració pública / Entitat privada sense ànim de lucre","Millora dels equipaments dels Serveis Socials Fundació SAG","1.876,11 €",
2023,"2on trimestre","Ajuntament de Lladó","Administració pública / Entitat privada sense ànim de lucre","J. TOURON, S.A. SILLA STAR 2 SINCRON. TECNOHOME INTEGRAL, S.L.","659,76 €",
2023,"2on trimestre","Ajuntament de Montagut i Oix","Administració pública / Entitat privada sense ànim de lucre","CADIRES. MATERIAL SANITARI NO FUNGIBLE. MATERIAL SANITARI NO FUNGIBLE. EQUIPAMENT INFORMÀTIC - IMPRESSORA.","766,68 €",
2023,"2on trimestre","Ajuntament de Bàscara","Administració pública / Entitat privada sense ànim de lucre","Actuacions de millora en el sistema d'aigua sanitària del pavelló de Bàscara, per passar d'alt risc a baix risc i reduir el risc de transmissió de legionel·la","20.000,00 €",
2023,"2on trimestre","Ajuntament de Sant Miquel de Fluvià","Administració pública / Entitat privada sense ànim de lucre","Compra electrocardiograf amb carro.","1.143,83 €",
2023,"2on trimestre","Ajuntament de La Vall d'en Bas","Administració pública / Entitat privada sense ànim de lucre","Pala laringo metlica desch. C/10  N1 / N2 / N3 / N4. Mango laringo F.O. arandela verda. Otosillo profesional multimed. Kit actualizacion P/otorillo con 100 unid irrigadores. Tensiometro omron M3 comfort. Fonendo Littmann classic III.","665,54 €",
2023,"2on trimestre","Ajuntament de Torroella de Fluvià","Administració pública / Entitat privada sense ànim de lucre","RENOVACIÓ MOBILIARI","4.022,40 €",
2023,"2on trimestre","Ajuntament de La Vajol","Administració pública / Entitat privada sense ànim de lucre","Cadires Sala d'estar. Electrocardiograma i púlsiometre.","557,32 €",
2023,"2on trimestre","Ajuntament de Cassà de la Selva","Administració pública / Entitat privada sense ànim de lucre","Promoció de la Salut a col·lectius vulnerables de Cassà","2.672,11 €",
2023,"2on trimestre","Ajuntament de Biure","Administració pública / Entitat privada sense ànim de lucre","TALLERS DE MEMÒRIA : TARDOR 2022 I PRIMAVERA 2023","505,40 €",
2023,"2on trimestre","Ajuntament de Cervià de Ter","Administració pública / Entitat privada sense ànim de lucre","MILLOREM LA NOSTRA SALUT","311,92 €",
2023,"2on trimestre","Ajuntament de Boadella i les Escaules","Administració pública / Entitat privada sense ànim de lucre","Treball Corporal Conscient","1.173,65 €",
2023,"2on trimestre","Ajuntament de Mieres","Administració pública / Entitat privada sense ànim de lucre","Adquisició dipòsit d'inèrcia sistema climatització consultori local. Adquisició bomba circuladora sistema ACS consultori local.","660,19 €",
2023,"2on trimestre","ASSOCIACIO SOCIAL PROJECT 4.0","Administració pública / Entitat privada sense ànim de lucre","Esport i Gènere - Superem Obstacles! 3era fase","6.092,11 €",
2023,"2on trimestre","Fundació Nzuri Daima","Administració pública / Entitat privada sense ànim de lucre","Green revolution. Plantando futuro","6.259,02 €",
2023,"2on trimestre","AMPA CEE Font de Abella","Administració pública / Entitat privada sense ànim de lucre","Casal d'Estiu","8.000,00 €",
2023,"2on trimestre","Ajuntament de Darnius","Administració pública / Entitat privada sense ànim de lucre","Tallers de memòria i de gimnàstica","1.010,80 €",
2023,"2on trimestre","Ajuntament de Bordils","Administració pública / Entitat privada sense ànim de lucre","La Palanca 2023- Condicions i estils de vida","6.239,52 €",
2023,"2on trimestre","AECC  Catalunya contra el càncer","Administració pública / Entitat privada sense ànim de lucre","Millora i adequació de la seu de l'Associació per l'atenció dels malalts oncològics i els seus familiars","833,12 €",
2023,"2on trimestre","Ajuntament de Pau","Administració pública / Entitat privada sense ànim de lucre","Activitats de promoció de la salut i estils de vida saludables","1.319,66 €",
2023,"2on trimestre","Ajuntament de Colera","Administració pública / Entitat privada sense ànim de lucre","Taller de gimnàs i memòria per a la gent gran","2.328,03 €",
2023,"2on trimestre","Ajuntament de La Bisbal d'Empordà","Administració pública / Entitat privada sense ànim de lucre","Equipament municipal Ajuntament Vell. Seu de l'àrea d'acció social i ciutadania","2.514,00 €",
2023,"2on trimestre","Creu Roja Española a Girona","Administració pública / Entitat privada sense ànim de lucre","ADQUISICIÓ VEHICLE DE TRANSPORT DE PERSONES","1.876,11 €",
2023,"2on trimestre","Ajuntament de Cervià de Ter","Administració pública / Entitat privada sense ànim de lucre","Adquisició tensiòmetre i motxilla compacta. Adquisició dues cadires oficina. Adquisició dos radiadors. Adquisició mampara. Adquisició armari ordenació.","967,88 €",
2023,"2on trimestre","Ajuntament de Borrassà","Administració pública / Entitat privada sense ànim de lucre","Tanques perimetrals dipòsit aigua i pous","3.885,00 €",
2023,"2on trimestre","ONG Dagua","Administració pública / Entitat privada sense ànim de lucre","Dret al benestar físic i psicosocial de 120 nens, nenes i adolescents de la comuna 3 d'escassos recursos econòmics o en situació d'orfandat. Proporcionar complement alimentari, jornades mèdiques i incentivar els valors a través de l'art, la cul. i l'esp.","6.259,02 €",
2023,"2on trimestre","Ajuntament de Mollet de Peralada","Administració pública / Entitat privada sense ànim de lucre","electrocardiògraf portàtil ""Zonacare"" model IMAC 12 amb impressora i connexió amb ECAP.","1.143,83 €",
2023,"2on trimestre","Ajuntament de Verges","Administració pública / Entitat privada sense ànim de lucre","TALLER DE FEINA 2023","3.369,34 €",
2023,"2on trimestre","Ajuntament de Palafrugell","Administració pública / Entitat privada sense ànim de lucre","Projecte de promoció de la salut-Punt Jove de Salut","6.239,52 €",
2023,"2on trimestre","Ajuntament d'Urús","Administració pública / Entitat privada sense ànim de lucre","Urús activa't amb salut","3.959,84 €",
2023,"2on trimestre","Ajuntament de Sant Feliu de Pallerols","Administració pública / Entitat privada sense ànim de lucre","FONENDO LITTMANN CLASSIC III NEGRO. TENSIOMETRO OMRON M3 COMFORT. OTOSCOPIO E-SCOPE 2,7V BLANCO EN BOLSA. CABLE DESFIBRILACION / MARCAPASOS.","483,55 €",
2023,"2on trimestre","Fundació Privada Astres","Administració pública / Entitat privada sense ànim de lucre","Mobiliari Llar Residencia Santa Coloma","878,02 €",
2023,"2on trimestre","Ajuntament de Vilabertran","Administració pública / Entitat privada sense ànim de lucre","ESPIROMETRE DATOSPIR AIRA D. TERMOMETRE TESTO SAVERIS I SONDA NTC AMB CABLE PLA. Nova placa d'instal·lació de bomba de calor.","1.143,83 €",
2023,"2on trimestre","Ajuntament d'Anglès","Administració pública / Entitat privada sense ànim de lucre","Canvi d'unitats de Climatització al Centre de Dia","4.022,40 €",
2023,"2on trimestre","Agermanament Perú","Administració pública / Entitat privada sense ànim de lucre","Enfortiment de l'acció comunitària i del rol de la dona en la millora de les condicions de vida de les comunitats de les províncies de Jaén i San Ignacio (Perú)","6.008,66 €",
2023,"2on trimestre","Ajuntament de Breda","Administració pública / Entitat privada sense ànim de lucre","Tallers per la millora i el benestar de la gent gran","5.927,55 €",
2023,"2on trimestre","Ajuntament de Palol de Revardit","Administració pública / Entitat privada sense ànim de lucre","Servei de prevenció a la dependència Fem Companyia i gimnàstica de manteniment per a la gent gran","3.755,41 €",
2023,"2on trimestre","Ajuntament de Forallac","Administració pública / Entitat privada sense ànim de lucre","ACTIVITATS DE PROMOCIÓ DE LA SALUT","7.487,43 €",
2023,"2on trimestre","Ajuntament de Castellfollit de la Roca","Administració pública / Entitat privada sense ànim de lucre","COMPRA MATERIAL SANITARI DIVERS PER AL CONSULTORI LOCAL DE CASTELLFOLLIT DE LA ROCA.","573,11 €",
2023,"2on trimestre","Ajuntament de Vila-sacra","Administració pública / Entitat privada sense ànim de lucre","Activitat Fisoesportiva per a la població de Vila-sacra i voltants","5.927,55 €",
2023,"2on trimestre","Ajuntament d'Esponellà","Administració pública / Entitat privada sense ànim de lucre","COMPRA DUES DESTRUCTORES DE DOCUMENTS CLÍNICS CONFIDENCIALS (METGES I INFERMERA)","153,48 €",
2023,"2on trimestre","Ajuntament de Sant Jordi Desvalls","Administració pública / Entitat privada sense ànim de lucre","EQUIPAMENT I INSTAL·LACIONS CAN BURCET","4.022,40 €",
2023,"2on trimestre","Ajuntament d'Ullastret","Administració pública / Entitat privada sense ànim de lucre","MILLORA ENLLUMENAT A LED. MATERIAL PER A LES INFERMERES: MOBILIARI.","444,33 €",
2023,"2on trimestre","Ajuntament de Boadella i les Escaules","Administració pública / Entitat privada sense ànim de lucre","Adquisició d'un electrocardiògraf i un carro per al seu transport.","1.110,95 €",
2023,"2on trimestre","Institut Català de la Salut (Hospital Universitari Dr. Josep Trueta)","Entitat privada amb ànim de lucre","Programa Nens en Moviment","2.000,00 €",
2023,"2on trimestre","GENERA - Assoc. en defensa dels drets de les dones en situació d'excl. social","Administració pública / Entitat privada sense ànim de lucre","Integras Girona","36.000,00 €",
2023,"2on trimestre","Ajuntament de Cantallops","Administració pública / Entitat privada sense ànim de lucre","Cadira de rodes plegable. Kit peu diabetic.","197,43 €",
2023,"2on trimestre","Fundació Privada Els Joncs","Administració pública / Entitat privada sense ànim de lucre","ADQUISICIÓ I INSTAL·LACIÓ SISTEMES DE SEGURETAT","943,18 €",
2023,"2on trimestre","Ajuntament de Darnius","Administració pública / Entitat privada sense ànim de lucre","Electrocardiògraf ECG Zoncare. Pulsiòmetre portàtil PM10N amb durasensor DS100A.","1.143,83 €",
2023,"2on trimestre","Ajuntament d'Hostalric","Administració pública / Entitat privada sense ànim de lucre","ADEQUACIO DE L'ESPAI SOCIOEDUCATIU SITUAT A LA DOMUS","4.022,40 €",
2023,"2on trimestre","Ajuntament de Cruïlles, Monells i St Sadurní de l'Heura","Administració pública / Entitat privada sense ànim de lucre","Adquisició de ELLI150CBDBAAGIELI 150 inalambric (electrocartiograf).","1.143,83 €",
2023,"2on trimestre","Ajuntament de Palau-sator","Administració pública / Entitat privada sense ànim de lucre","Projecte de Promoció de la Salut per a persones grans","2.546,13 €",
2023,"2on trimestre","Ajuntament d'Esponellà","Administració pública / Entitat privada sense ànim de lucre","Servei de promoció de l'Autonomia personal Fem Companyia","3.089,69 €",
2023,"2on trimestre","Ajuntament d'Esponellà","Administració pública / Entitat privada sense ànim de lucre","INVERSIONS ADEQUACIÓ AL CENTRE SOCIAL ESPAI 1 OCT D'ESPONELLÀ","2.278,59 €",
2023,"2on trimestre","Ajuntament de La Cellera de Ter","Administració pública / Entitat privada sense ànim de lucre","Material: pulsioximetre, transvasador de nitrogen, sensor neonato i sensor blando pediatria.","442,20 €",
2023,"2on trimestre","Educadors Catalans amb Amèrica Llatina","Administració pública / Entitat privada sense ànim de lucre","Dona vida als anys (Millora de la qualitat de vida dels adultos mayores)","2.000,00 €",
2023,"2on trimestre","Associació Projecte Tabassaya","Administració pública / Entitat privada sense ànim de lucre","Millora disponibilitat i acces a sistema de saluts per Koring i Nghok (Senegal)","5.674,84 €",
2023,"2on trimestre","Associació Dentistes Solidaris de Girona","Administració pública / Entitat privada sense ànim de lucre","Somriures solidaris","30.000,00 €",
2023,"2on trimestre","Ajuntament de Ger","Administració pública / Entitat privada sense ànim de lucre","SALUT I NATURA - 2023","1.227,00 €",
2023,"2on trimestre","Ajuntament de Torroella de Fluvià","Administració pública / Entitat privada sense ànim de lucre","Instal·lació de panell per mesurar la terbolesa de l'aigua i un clorador i control del Ph","19.580,99 €",
2023,"2on trimestre","Ajuntament de Mieres","Administració pública / Entitat privada sense ànim de lucre","Mieres s'aixeca amb salut!!!","5.180,48 €",
2023,"2on trimestre","Ajuntament de Porqueres","Administració pública / Entitat privada sense ànim de lucre","Promoció de la salut per a la gent gran de Porqueres 2022-23 (ODS3).","4.196,15 €",
2023,"2on trimestre","Ajuntament de Cistella","Administració pública / Entitat privada sense ànim de lucre","Adquisició de DERMATOSCOPIO. Adquisició 2 pantalles per ordinadors. Adquisició lluminaria.","320,71 €",
2023,"2on trimestre","Ajuntament de Ripoll","Administració pública / Entitat privada sense ànim de lucre","Programa d’activitats per a la millora de les condicions i estils de vida a Ripoll: L’activitat física, l’esport i el lleure com a eina d’inclusió social d’infants i adolescents a Ripoll","6.052,34 €",
2023,"2on trimestre","Ajuntament de Bolvir","Administració pública / Entitat privada sense ànim de lucre","ELECTRO CARDIO 300 BT-CUSTO.","1.143,83 €",
2023,"2on trimestre","Associació casal dels infants per a acció social als barris","Administració pública / Entitat privada sense ànim de lucre","Renovació de màquines de climatització i de mobiliari","1.876,11 €",
2023,"2on trimestre","Fundació Privada Utopia","Administració pública / Entitat privada sense ànim de lucre","EFCI Dones Emprenedores Nahualá","6.259,02 €",
2023,"2on trimestre","Ajuntament d'Olot","Administració pública / Entitat privada sense ànim de lucre","Olot fa Salut","6.239,52 €",
2023,"2on trimestre","Ajuntament de Garrigoles","Administració pública / Entitat privada sense ànim de lucre","Activitats per gent gran","1.965,45 €",
2023,"2on trimestre","Ajuntament de Fontanals de Cerdanya","Administració pública / Entitat privada sense ànim de lucre","Taula Oficina + Calaixeres consulta metge. Equip Multifuncional KYOCERA M2540. Tensiómetre Model Big Ben Paret.","595,10 €",
2023,"2on trimestre","Ajuntament de Brunyola","Administració pública / Entitat privada sense ànim de lucre","Promoció de l’autonomia i atenció a l’envelliment, la dependència i la discapacitat","7.799,40 €",
2023,"2on trimestre","Ajuntament de Riudellots de la Selva","Administració pública / Entitat privada sense ànim de lucre","FEM SALUT A RIUDELLOTS PER MILLORAR L’ESTIL DE VIDA DEL RIUDELLOTENCS ANY 2023","4.304,18 €",
2023,"2on trimestre","Ajuntament de Pals","Administració pública / Entitat privada sense ànim de lucre","Recolzabraços, balança i taburet.","568,74 €",
2023,"2on trimestre","Associació Viu Autisme","Administració pública / Entitat privada sense ànim de lucre","Inversió en equipaments mobiliaris d'integració sensorial","609,99 €",
2023,"2on trimestre","Ajuntament de Fontcoberta","Administració pública / Entitat privada sense ànim de lucre","Electrocardiografo ECG ZONCARE.","747,89 €",
2023,"2on trimestre","Ajuntament de Corçà","Administració pública / Entitat privada sense ànim de lucre","Salut i Vellesa","7.799,40 €",
2023,"2on trimestre","Ajuntament de Gombrèn","Administració pública / Entitat privada sense ànim de lucre","Instal·lar el telecontrol i l'autoanalitzador de clor, ph i terbolesa al dipòsit Gombrèn de la ZS Gombrèn, per tal de controlar la qualitat de l'aigua de consum humà","18.950,46 €",
2023,"2on trimestre","Ajuntament de Fortià","Administració pública / Entitat privada sense ànim de lucre","Compra d’un aparell electrocardiògraf.","1.099,83 €",
2023,"2on trimestre","Ajuntament de Salt","Administració pública / Entitat privada sense ànim de lucre","Pla de Salut Jove","8.111,38 €",
2023,"2on trimestre","Ajuntament de Riells i Viabrea","Administració pública / Entitat privada sense ànim de lucre","Tallers de la memòria + programa de prevenció de les addiccions","2.183,83 €",
2023,"2on trimestre","Ajuntament de La Selva de Mar","Administració pública / Entitat privada sense ànim de lucre","Taula despatx i cadires sala d'espera.","758,89 €",
2023,"2on trimestre","Ajuntament de Pals","Administració pública / Entitat privada sense ànim de lucre","ACTIVA'T I GAUDEIX PLUS65","5.630,82 €",
2023,"2on trimestre","Ajuntament de Palafrugell","Administració pública / Entitat privada sense ànim de lucre","Modernització de mobiliari a diferents locals de l'Àrea de Benestar Social i Ciutadania","743,73 €",
2023,"2on trimestre","Ajuntament de Santa Pau","Administració pública / Entitat privada sense ànim de lucre","Objectiu Santa Pau Jove","2.296,14 €",
2023,"2on trimestre","Ajuntament de Sant Gregori","Administració pública / Entitat privada sense ànim de lucre","Pm07: Projecte Millora condicions i estils de vida Sant Gregori 2023","5.927,55 €",
2023,"2on trimestre","Ajuntament de Vallfogona de Ripollès","Administració pública / Entitat privada sense ànim de lucre","MOBILIARI CONSULTORI MEDIC.","239,54 €",
2023,"2on trimestre","Associació Pata Emergent","Administració pública / Entitat privada sense ànim de lucre","Projecte de millora d’un hort comunitari al municipi de Pata (Senegal)","5.841,75 €",
2023,"2on trimestre","Associació Dental Sare Sambel","Administració pública / Entitat privada sense ànim de lucre","Projecte d'instal·lació d'un molí al poble de Sare Sambel","5.758,30 €",
2023,"2on trimestre","APA DEL CENTRO PUBLICO DE EDUCACION ESPECIAL PALAU","Administració pública / Entitat privada sense ànim de lucre","Projecte de Casals 2023","12.000,00 €",
2023,"2on trimestre","Ajuntament de Bolvir","Administració pública / Entitat privada sense ànim de lucre",Aquagym,"786,18 €",
2023,"2on trimestre","Fundació Privada Mifas","Administració pública / Entitat privada sense ànim de lucre","Aules de formació pel Servei d'Inserció Laboral","1.876,11 €",
2023,"2on trimestre","Ajuntament de Vidreres","Administració pública / Entitat privada sense ànim de lucre","ACTIVITATS DEL PROGRAMA DE PROMOCIÓ DE LA SALUT VIDRERES","5.927,55 €",
2023,"2on trimestre","Ajuntament de Vilafant","Administració pública / Entitat privada sense ànim de lucre","Vila promotora de Salut 22-23","1.871,86 €",
2023,"2on trimestre","Ajuntament de Santa Cristina d'Aro","Administració pública / Entitat privada sense ànim de lucre","Millora de la climatització de Serveis Socials","4.022,40 €",
2023,"2on trimestre","Fundació Estany, fundació privada per a disminuïts psíquics de la comarca del Pla de l'Estany","Administració pública / Entitat privada sense ànim de lucre","Adquisició Furgoneta 9 places","1.876,11 €",
2023,"2on trimestre","Fundació Escola Sant Vicenç de Paül","Administració pública / Entitat privada sense ànim de lucre","Millora sala polivalent FSVP","1.636,24 €",
2023,"2on trimestre","Ajuntament de Serra de Daró","Administració pública / Entitat privada sense ànim de lucre","Compra material per el consultori: pulsímetre, aparell TA, bàscula etc.","1.143,83 €",
2023,"2on trimestre","Ajuntament de Brunyola","Administració pública / Entitat privada sense ànim de lucre","Instal·lació d'estació de telecontrol i autoanalitzador al dipòsit d'aigua de Sant Martí Sapresa","15.854,79 €",
2023,"2on trimestre","Associació Dental de Boundou Senegal","Administració pública / Entitat privada sense ànim de lucre","Establiment d'un hort comunitari liderat pel grup mixt del poble de Dédji","5.674,84 €",
2023,"2on trimestre","Ajuntament de Colomers","Administració pública / Entitat privada sense ànim de lucre","FONENDO LITTMANN CLASSIC III. TERMOMETRO SIN CONTACTO HTD8813. LINTERNA RIESTER FORTELUX H LUZ XL. OTOSCOPIO E-SCOPE VACIO 2,7 C/B NEGRO. OFTALMOSCOPIO E-SCOPE VACIO. MONITOR ARTERIAL OMRON M10 IT. PULSIOXIMETRO MD300C21C. BOLSA SANITARIA MEDIC'S.","663,87 €",
2023,"2on trimestre","Ajuntament de Siurana d'Empordà","Administració pública / Entitat privada sense ànim de lucre","DIGESTIONS I EMOCIONS","730,02 €",
2023,"2on trimestre","Llars de l'Amistat Cheshire, Fundació Privada - Llar Oxialis","Administració pública / Entitat privada sense ànim de lucre","Canvi de porta manual a automàtica","1.876,11 €",
2023,"2on trimestre","Ajuntament d'Albanyà","Administració pública / Entitat privada sense ànim de lucre","Tallers de memòria","1.123,11 €",
2023,"2on trimestre","Ajuntament d'Argelaguer","Administració pública / Entitat privada sense ànim de lucre","Otoscopi i Oftalmoscopi i Unitat de diagnòstic Ri-former.","416,38 €",
2023,"2on trimestre","INTEGRA, Associació de Discapacitats Intel·lectuals","Administració pública / Entitat privada sense ànim de lucre","Vehicle adaptat","1.876,11 €",
2023,"2on trimestre","Ajuntament de Ventalló","Administració pública / Entitat privada sense ànim de lucre","FONENDO LITTMANN PEDIATRICO. FONENDA LITTMAN CARDIOLOGY. DERMATOSCOPIO DERMLITE. TRANSMISSOR I DETECTOR ALARMA. ELECTROCARDIOGRAF.","852,38 €",
2023,"2on trimestre","Fundació Privada Resilis","Administració pública / Entitat privada sense ànim de lucre","Renovació Mobiliari Centre d'Acollida OIKIA","1.728,27 €",
2023,"2on trimestre","Assoc Cultural pel desenvolupament de Senegal","Administració pública / Entitat privada sense ànim de lucre","Projecte d'ampliació de dues aules per a l'escola primària El Hadji Alpha Ibrahima Wane del poble de DJIMBÉ","5.841,75 €",
2023,"2on trimestre","Ajuntament d'Ullà","Administració pública / Entitat privada sense ànim de lucre","Activitats per a la gent gran","1.965,45 €",
2023,"2on trimestre","Ajuntament de Vidrà","Administració pública / Entitat privada sense ànim de lucre","ACTIVAT A VIDRÀ","2.597,13 €",
2023,"2on trimestre","Ajuntament de Sant Llorenç de la Muga","Administració pública / Entitat privada sense ànim de lucre","Camilla elèctrica 2 cossos 62x188cm Color blau 57 Java.","605,41 €",
2023,"2on trimestre","Ajuntament de Sant Hilari Sacalm","Administració pública / Entitat privada sense ànim de lucre","Sant Hilari Sacalm, territori 100% salut","3.743,71 €",
2023,"2on trimestre","Ajuntament de Cruïlles, Monells i St Sadurní de l'Heura","Administració pública / Entitat privada sense ànim de lucre","Millora de la qualitat de vida de les persones dependents i les seves famílies","5.868,27 €",
2023,"2on trimestre","Ajuntament de Vila-sacra","Administració pública / Entitat privada sense ànim de lucre","Cadires personal. Bancades sala d'espera dispensari mèdic.","593,10 €",
2023,"2on trimestre","Ajuntament de Camós","Administració pública / Entitat privada sense ànim de lucre","protecció integral d'Acció a Camós","3.927,05 €",
2023,"2on trimestre","Ajuntament de Forallac","Administració pública / Entitat privada sense ànim de lucre","Material mèdic - camilla elèctrica, 2 fomendo, dermatoscopio, resucitador amb silicona, termometre, martillo de buck, bolsa deportiva sanitaria. Cadires giratoris de despatx - Mod Stay d'Actiu amb rodes.","1.143,83 €",
2023,"2on trimestre","Ajuntament d'Amer","Administració pública / Entitat privada sense ànim de lucre","Adquisició de material sanitari no fungible.","442,20 €",
2023,"2on trimestre","Ajuntament d'Olot","Administració pública / Entitat privada sense ànim de lucre","Pla anual d'actuació per a la protecció de la salut PAA Olot 2023","51.634,00 €",
2023,"2on trimestre","Ajuntament de Cabanes","Administració pública / Entitat privada sense ànim de lucre","Programa de suport econòmic per a la realització d'activitats de promoció de la salut","1.123,11 €",
2023,"2on trimestre","Ajuntament de Vilajuïga","Administració pública / Entitat privada sense ànim de lucre","Vilajuïga es mou 2023","5.927,55 €",
2023,"2on trimestre","Ajuntament de Flaçà","Administració pública / Entitat privada sense ànim de lucre","TALLERS DESTINATS A PERSONES GRANS","3.999,63 €",
2023,"2on trimestre","Ajuntament d'El Port de la Selva","Administració pública / Entitat privada sense ànim de lucre","Dinamització de la Gent Gran del Port de la Selva","561,56 €",
2023,"2on trimestre","Ajuntament de Capmany","Administració pública / Entitat privada sense ànim de lucre","Factura J. TOURON, SA núm. 2301032","1.143,83 €",
2023,"2on trimestre","Ajuntament de Palau de Santa Eulàlia","Administració pública / Entitat privada sense ànim de lucre","Promoure la garantia de drets reconeguts en la declaració universal dels drets humans","2.807,78 €",
2023,"2on trimestre","Ajuntament de Les Preses","Administració pública / Entitat privada sense ànim de lucre","Les Preses per la promoció de la salut i qualitat de vida dels seus ciutadans","2.329,59 €",
2023,"2on trimestre","Càritas Diocesanas de Girona","Administració pública / Entitat privada sense ànim de lucre","Adequació espais d'atenció","1.706,70 €",
2023,"2on trimestre","Ajuntament de Planoles","Administració pública / Entitat privada sense ànim de lucre","Adquisició de silló hidràulic + tamboret + camilla hidràulica pel consultori.","477,31 €",
2023,"2on trimestre","Salut empordà cooperació","Administració pública / Entitat privada sense ànim de lucre","Projecte de finalització de la construcció del Poste de Santé de Nianga Diéry","5.841,75 €",
2023,"2on trimestre","(ACAPS) Associació Catalana d'Amics del Poble Saharauí.","Administració pública / Entitat privada sense ànim de lucre","Projecte de cooperació internacional als campaments de refugiats sahrauís de Tindouf a Algèria, Vacances en Pau i Sensibilització 2023","6.092,11 €",
2023,"2on trimestre","Consorci Alba Ter","Administració pública / Entitat privada sense ànim de lucre","Salut i natura inclusiva a la vora del Ter 2023","10.000,00 €",
2023,"2on trimestre","Ajuntament de Santa Coloma de Farners","Administració pública / Entitat privada sense ànim de lucre","Les roques de l'Aigua. Programa de prevenció del consum problemàtic de drogues i altres conductes de risc associades","7.799,40 €",
