Any,Trimestre,Tipologia,Objecte,"Import adjudicació","Nom adjudicatari"
2016,"2on trimestre",Servei,"Assessorament en el procediment de creació d'una borsa de treball d'agents de salut pública municipal","3.700,00 €","BCN Consultores en Desarrollo de Recursos Humanos"
2016,"2on trimestre",Servei,"Servei temporal de manteniment dels desfibril·ladors fixes","17.400,00 €","Bestwind Solutions SL"
2016,"2on trimestre",Servei,"Servei d'accions d'integració social per a nens/es i joves al Festivalot 2016","5.800,00 €","Pistatxo Produccions SL"
2016,"2on trimestre",Servei,"Despeses de desplaçament de 3 tècnics/ques al 22è Congrés de la International Union for Heath and Education (IUHPE)","3.206,51 €","Viatges El Corte Inglés SA"
2016,"2on trimestre",Servei,"Servei temporal de vigilància dels desfibril·ladors fixes","17.619,00 €","Jordi Collell Millet"
2016,"2on trimestre",Servei,"Realització de prova pilot control paràmetres microbiològics en platges","8.796,88 €","Labaqua SA"
2016,"2on trimestre",Servei,"Contractació temporal d'un/a tècnic/a d'Acció Social","5.383,95 €","Manpower Team Empresa de Trabajo Temporal"
2016,"2on trimestre",Subministrament,"Subministrament de carburant pels vehicles de Dipsalut","5.000,00 €","BP Oil España SAU"
2016,"3er trimestre",Servei,"Disseny, organització i gestió de ponències i tallers infantils a la Fira Orígens - 5a edició","15.000,00 €","Institut Municipal de Promoció de la Ciutat"
2016,"3er trimestre",Servei,"Ampliació del contracte temporal d'un/a tècnic/a d'Acció Social","9.299,55 €","Manpower Team Empresa de Trabajo Temporal"
2016,"3er trimestre",Servei,"Servei de neteja de la seu de Dipsalut","7.224,00 €","Catalunya Auxiliars SL"
2016,"3er trimestre",Servei,"Servei de gestió i assessorament en matèria laboral i fiscal","3.300,00 €","DFG Girona Economistes SL"
2016,"3er trimestre",Servei,"Servei de seguretat de la seu de Dipsalut","4.365,90 €","Unidad de Logística Empresarial - UNILOEM"
2016,"3er trimestre",Servei,"Estudi entomològic previst pel nivell d'alerta 2 del protocol per a la vigilància de les arbovirosis","7.460,00 €","Mancomunitat Intermunicipal Voluntària Servei Control Mosquits Badia Roses i Baix Ter"
2016,"3er trimestre",Servei,"Disposició d'espais publicitaris a publicacions de la comarca de l'Alt Empordà","4.008,00 €","Fundació Salut Empordà"
2016,"3er trimestre",Servei,"Dinamització dels itineraris marins de les comarques gironines","10.547,25 €","Vies Braves Swimming SL"
2016,"4rt trimestre",Servei,"Docència de diversos cursos","5.620,00 €","Axios - Suport Psicològic a l'Administració SC"
2016,"4rt trimestre",Servei,"Servei d'inspecció i georeferenciació mitjançant tecnologia dron","4.719,25 €","Jordi Guerrero Martín"
2016,"4rt trimestre",Servei,"Docència de diversos cursos del Catàleg de Formació de Dipsalut","6.540,00 €","Centre d'Estudis de la Construcció i Anàlisi de Materials SLU (CECAM)"
2016,"4rt trimestre",Servei,"Manteniment i suport anual de la llicència eBD","3.930,00 €","Appbridge Labs SL"
2016,"4rt trimestre",Subministrament,"Subministrament de 14 desfibril·ladors","17.927,00 €","AB Medica Group SA"
2016,"4rt trimestre",Subministrament,"Subministrament del material d'oficina durant 6 mesos","4.000,00 €","Comercial Paperera SL"
2017,"1er trimestre",Servei,"Servei anual de manteniment i suport dels aplicatius Absis","4.333,88 €","ABS Informatica, SL"
2017,"1er trimestre",Servei,"Formació en suport vital i ús de desfibril·ladors","17.934,00 €","Universitat de Girona"
2017,"1er trimestre",Servei,"Servei de vigilància i seguretat de la seu de Dipsalut fins el 30 de juny de 2017","4.712,00 €","Unidad de Logística Empresarial - UNILOEM"
2017,"1er trimestre",Servei,"Gestió documental del personal en matèria laboral","3.205,50 €","DFG Economistes, SL"
2017,"1er trimestre",Servei,"Servei de neteja de les instal·lacions de Dipsalut  fins el 30 de juny de 2017","7.308,00 €","Catalunya Auxiliars, SL"
2017,"1er trimestre",Servei,"Servei de docència de diversos cursos del Catàleg de Formació","8.340,00 €","Centre d'Estudis de la Construcció i Anàlisi de Materials SLU (CECAM)"
2017,"1er trimestre",Servei,"Elaboració del pla d'igualtat i actuació en cas d'assetjament laboral","3.700,00 €","Genera Innovació, SCCL"
2017,"1er trimestre",Servei,"Servei de formació en anglès per al personal de l'organisme","5.160,00 €","Idiomes Girona SL (Kensington School)"
2017,"1er trimestre",Servei,"Servei temporal de telefonia i dades fins adjudicació definitiva.","4.462,81 €","Vodafone España, SA"
2017,"1er trimestre",Servei,"Maquetació, correcció i impressió de la guia d'entrenament d'Habilitats per a la Vida","4.809,00 €","Comunicació Integral Neorg, SL"
2017,"1er trimestre",Servei,"Suport per a la gestió i validació de continguts de les xarxes socials de Dipsalut","4.228,00 €","Brand Ministry"
2017,"1er trimestre",Servei,"Servei anual d'impressions de còpies i manteniment de les impressores","10.655,00 €","Copicat Sala Roura, SL"
2017,"1er trimestre",Servei,"Realització de diversos cursos de formació","3.980,00 €","Axios - Suport Psicològic a l'Administració, SC"
2017,"1er trimestre",Servei,"Formació a distància pels docents del programa Pm08 de Dipsalut","5.750,00 €","Edex Centro de Recursos Comunitarios"
2017,"1er trimestre",Subministrament,"Fabricació del prototip de llauna de rescat desenvolupat per Dipasalut","17.672,00 €","Tecnodimensión Hinchable, SL"
2017,"1er trimestre",Subministrament,"Subministrament combustible pels vehicles de l'organisme","5.000,00 €","BP Oil España, SAU"
2017,"2on trimestre",Servei,"Servei de desenvolupament d’una app (Quick Rescue) nativa per iOS i Android","4.300,00 €","Sixtemia Mobile Studio, SL"
2017,"2on trimestre",Servei,"Assegurança de responsabilitat civil de les autoritats i treballadors de Dipsalut","4.458,30 €","Ferrer & Ojeda Asociados"
2017,"2on trimestre",Servei,"Servei de suport metodològic en el disseny i avaluació de Plans Municipals de Salut","16.790,00 €","Àrea Q Avaluació i Recerca Qualitativa, SL"
2017,"2on trimestre",Servei,"Assistència tècnica i assessorament per a l'anàlisi i la descripció dels llocs de treball de Dipsalut","14.600,00 €","Consultores de Gestión Pública, SL"
2017,"2on trimestre",Servei,"servei de traducció i correcció lingüística de l’Àrea de Polítiques de Promoció de la Salut i Qualitat de Vida","15.000,00 €","Isabel Hortal Fernández"
2017,"2on trimestre",Servei,"Gestió i dinamització d'estands divulgatius","10.997,35 €","Associació Mediambiental Xatrac"
2017,"2on trimestre",Subministrament,"Subministrament material d'oficina fins a licitació definitiva","4.000,00 €","Comercial Paperera, SL"
2017,"2on trimestre",Privat,"Contracte privat per dur a terme la representació teatral del programa Sigues Tu, als centres d'educació primaria","16.500,00 €","Pere Hosta Zazo"
2017,"3er trimestre",Servei,"Dinamitzacions dels Parcs de Salut i les Xarxes d'Itineraris Saludables","4.000,00 €","Consell Esportiu del Pla de l'Estany"
2017,"3er trimestre",Servei,"Servei de divulgació de la tasca de Dipsalut a través de la presència a fires, festes i altres esdeveniments de la demarcació de Girona","9.180,00 €","Noemí Morales Padern"
2017,"3er trimestre",Servei,"Dinamitzacions dels Parcs de Salut i les Xarxes d'Itineraris Saludables","6.000,00 €","Consell Esportiu del Gironès"
2017,"3er trimestre",Servei,"Despeses corresponents al servei per la prestació del Servei Local d’Orientació Familiar de les comarques gironines (SLOF)","17.179,95 €","Serveis Socials i Administratius, SCCL - SERSA"
2017,"3er trimestre",Servei,"Servei d’elaboració de les cartografies dels possibles punts de cria de mosquit tigre (aedes albopictus) en l’espai públic dels municipis de la demarcació de Girona","15.914,70 €","Associació Mediambiental Xatrac"
2017,"3er trimestre",Servei,"Telefonia fixa, mòbil i línies ADSL, de l’01/07/2017 fins a la formalització del contracte licitat per la Diputació de Girona, que s’estima amb caràcter previ, com a màxim, pel 31/12/2017","4.462,81 €","Vodafone España, SA"
2017,"3er trimestre",Servei,"Dinamitzacions dels Parcs de Salut i les Xarxes d'Itineraris Saludables","6.300,00 €","Consell Comarcal del Baix Empordà"
2017,"3er trimestre",Servei,"Servei de vigilància des de l’1 de juliol de 2017 fins a la formalització del contracte de la nova licitació estimada, màxim, per al 30 de juny de 2018","8.822,23 €","Unidad de Logística Empresarial, SL -UNILOEM"
2017,"3er trimestre",Servei,"gestió documental del personal en matèria laboral, de Seguretat Social, fiscal i de tramitació de retribucions","3.205,50 €","DFG Economistes, SL"
2017,"3er trimestre",Servei,"Servei de neteja des de l’1 de juliol de 2017 fins a la formalització del contracte de la nova licitació estimada, com a màxim, per al 30 de juny de 2018","14.320,20 €","Catalunya Auxiliars, SL"
2017,"3er trimestre",Servei,"Servei d'accions d'integració social per a nens/es i joves al Festivalot 2018","5.800,00 €","Pistatxo Produccions, SL"
2017,"3er trimestre",Servei,"Contractació temporal de personal de reforç per a l'àrea administrativa","11.774,70 €","Adecco TT S.A. Empresa de Trabajo Temporal"
2017,"3er trimestre",Subministrament,"Subministrament d'aliments peribles per a la seva distribució","17.500,00 €","Unió de Pagesos de Catalunya"
2017,"3er trimestre",Subministrament,"Subministrament dels senyals pels desfibril·ladors fixos del programa “Girona, territori cardioprotegit (Pm05)","7.883,32 €","Serveis Vials del Vallès, SL"
2017,"3er trimestre",Subministrament,"Material de marxandatge per a lliurar en el marc dels estands a fires, festes i altres esdeveniments","3.360,00 €","José López Novell"
2017,"3er trimestre",Privat,"Contracte de patrocini de Les Vies Braves per part de Dipsalut","15.000,00 €","Vies Braves Swimming, SL"
2017,"4rt trimestre",Servei,"Contractació temporal de personal de reforç per a l'àrea administrativa","6.218,10 €","Adecco TT S.A. Empresa de Trabajo Temporal"
2017,"4rt trimestre",Servei,"Servei de prevenció de riscos laborals","4.278,10 €","Quirón Prevención, SLU"
2017,"4rt trimestre",Servei,"Monitorització de la Planta Pilot d'eliminació de Nitrats instal·lada a Borrassà","14.549,00 €","Institut Català de la Recerca de l'Aigua"
2017,"4rt trimestre",Servei,"Servei de suport al procés de reflexió sobre el model organitzatiu i relacional de Dipsalut","17.100,00 €","Manel Muntada Colell"
2017,"4rt trimestre",Servei,"Cursos de formació del Catàleg de Formació de Dipsalut, segon semestre 2017","5.760,00 €","Axios, Suport Psicològic a l'Administració, SC"
2017,"4rt trimestre",Servei,"Suport metodològic, coordinació i dinamització territorial del programa Salut i Crisi","16.705,20 €","Àrea Q Avaluació i Recerca Qualitativa, SL"
2017,"4rt trimestre",Servei,"Realització de l'espectacle teatral inclòs al programa Sigues Tu","5.700,00 €","Albert Quintana Tarrès"
2017,"4rt trimestre",Servei,"Assessorament en socorrisme aquàtic i accions del projecte d'avaluació qualitativa de la llauna de rescat","9.600,00 €","Bartomeu Casellas Nogué"
2017,"4rt trimestre",Servei,"Realització de l'espectacle inclòs al programa Sigues Tu","5.730,00 €","Músics de Girona, SCCL"
2017,"4rt trimestre",Servei,"Servei de Suport i Atenció Psicològica en Situacions d'emergència entre l'1 de desembre fins el 20 de desembre de 2017","3.560,00 €","Axios - Suport Psicològic a l'Administració, SC"
2017,"4rt trimestre",Servei,"Servei informació jurídica Aranzadi Insignis","3.782,22 €","Editorial Aranzadi, SA"
2017,"4rt trimestre",Servei,"Dinamitzacions dels Parcs de Salut i les Xarxes d'Itineraris Saludables","5.151,72 €","Consell Comarcal de la Selva"
2017,"4rt trimestre",Subministrament,"Subministrament material d'oficina de de l'1 d'octubre de 2017 fins adjudicació definitiva (màxim 31 de març de 2018)","4.000,00 €","Comercial Paperera, SL"
2018,"1er trimestre",Servei,"Sol·licitud de patent PCT reivindicadora de prioritat fins 2018 del projecte Llaunes de rescat","5.645,00 €","ZBM Patents & Trademarks"
2018,"1er trimestre",Servei,"Formació a distància dels docents del programa ""Sigues Tu""","8.500,00 €","Fundación Edex"
2018,"1er trimestre",Servei,"Servei de manteniment integral de les instal·lacions","4.000,00 €","Eslo Proser, SL"
2018,"1er trimestre",Servei,"Impressió de 1.000 dossiers tècnics","3.692,70 €","Palahí Arts Gràfiques, SL"
2018,"1er trimestre",Servei,"Monitorització de la planta pilot d'eliminació de nitrats instal·lada a Borrassà","3.773,80 €","Fundació Institut Català de Recerca de l'Aigua"
2018,"1er trimestre",Servei,"Certificació de facilitadors educatius","5.280,00 €","Júlia Mateo Gambarte"
2018,"1er trimestre",Servei,"Assegurança de vehicle i assegurança de vida dels treballadors de Dipsalut","4.262,64 €","Ferrer & Ojeda Correduria de Seguros, SL"
2018,"1er trimestre",Servei,"dinamització de 5 grups de famílies a 5 centres de la zona de La Selva i Pla de l’Estany","4.400,00 €","Núria Puigdevall Salvans"
2018,"1er trimestre",Servei,"Organització d'activitats als municipis per a divulgar les accions que Dipsalut","10.094,35 €","Associació Mediambiental Xatrac"
2018,"1er trimestre",Servei,"Impressió i manteniment anual de dues impressores Kyocera","10.655,00 €","Copicat Sala Roura, SL"
2018,"1er trimestre",Servei,"dinamització de 5 grups de famílies a 5 centres de la zona de l’Alt Empordà i Garrotxa","4.350,00 €","Fidelis Factoo Sociedad Cooperativa"
2018,"1er trimestre",Servei,"Servei d'impressió del material formatiu del primer semestre de 2018","3.206,00 €","Lith Gràfiques, SL"
2018,"1er trimestre",Servei,"Servei de suport i atenció psicològica en situacions d'emergència","15.000,00 €","Axios, Suport Psicològic a l'Administració, SC"
2018,"1er trimestre",Servei,"Dinamització de 4 grups de famílies a 4 centres de la zona del Baix Empordà","3.520,00 €","Maria Dolors Riera Compte"
2018,"1er trimestre",Servei,"Servei d'elaboració d'anuncis gràfics i altres tasques de disseny gràfic","5.155,00 €","Viti Agència Creativa, SL"
2018,"1er trimestre",Servei,"Docència del curs de control i gestió del risc per a la transmissió de legionel·losi","8.340,00 €","Centre d'Estudis de la Construcció i Anàlisi de Materials SLU (CECAM)"
2018,"1er trimestre",Servei,"Servei de manteniment anual aplicatius informàtics per a l'any 2018","4.333,88 €","ABS Informatica, SL"
2018,"1er trimestre",Subministrament,"Subministrament d'un màxim de 700 quaderns de treball ""Com parlar als infants""","13.461,00 €","Júlia Mateo Gambarte"
2018,"1er trimestre",Subministrament,"Subministrament de merxandatge coorporatiu","5.200,00 €","Josep Lopez Novell"
2018,"1er trimestre",Privat,"Espectacle de teatre lligat al programa Sigues tu, gestió de les emocions als centres educatius","5.700,00 €","Gra de Sorrra Contes i Teatre, SCP"
2018,"1er trimestre",Privat,"Contracte de patrocini de la jornada ""Posat al meu lloc""","5.000,00 €","Associació Multicapacitats"
2018,"2on trimestre",Servei,"Disseny i realització d'activitats d'integració al Festivalot 2018","5.800,00 €","Pistatxo Produccions, SL"
2018,"2on trimestre",Servei,"Servei de neteja de les instal·lacions de Dipsalut del 01/07/2015 al 31/12/2018","7.251,20 €","Catalunya Auxiliars, SL"
2018,"2on trimestre",Servei,"Servei de manteniment anual de la llicència del software eBD","3.930,00 €","AppBridge Labs, SL"
2018,"2on trimestre",Servei,"Servei de seguretat i vigilància de les instal·lacions de Dipsalut del 01/07/2015 al 31/12/2018","4.345,20 €","Unidad Logística Empresarial, SL"
2018,"2on trimestre",Subministrament,"Subministrament de material d'oficina per un termini de 6 mesos o fins a la licitació del contracte","4.000,00 €","Comercial Paperera, SL"
2018,"2on trimestre",Subministrament,"Subministrament de 150 pissarres informatives de la normatives d'ús de les piscines municipals","4.945,26 €","Infodigital Girona, SL"
2018,"2on trimestre",Subministrament,"Subministrament de carpetes per a cursos de formació","5.177,00 €","Lith Gràfiques, SL"
2018,"2on trimestre",Subministrament,"Subministrament de bateries recarregables per a les cabines AIVIA dels desfibril·ladors","7.365,00 €","Bestwind Solutions, SL"
2018,"2on trimestre",Subministrament,"Subministrament de combustible  per un termini de 6 mesos o fins a la licitació del contracte","4.000,00 €","BP Oil España, SAU"
2018,"3er trimestre",Servei,"Creació i dinamització d'activitats divulgatives dirigides a públic familiar","14.960,00 €","Noemí Morales Padern"
2018,"3er trimestre",Servei,"Teoria i tallers pràctics “Jornada Salut Espiritual”","3.391,59 €","José Luis Bimbela Pedrola"
2018,"3er trimestre",Servei,"Gestió del viatge de personal de Dipsalut per assistir a les conferències sobre salut públiques realitzades a Noruega","3.253,83 €","Viatges el Corte Ingés"
2018,"3er trimestre",Subministrament,"Subministrament de marxandatge institucional","14.990,85 €","Girogift, SL"
2018,"3er trimestre",Privat,"Patrocini de Dipsalut durant el període estival fet per Vies Braves Swimming, SL per a l'any 2018","14.500,00 €","Vies Braves Swimming, SL"
2018,"3er trimestre",Privat,"Patrocini de l'acte ""Mulla't per l'Esclerósi Múltiple""","6.000,00 €","Fundació Privada per a la Lluita contra l'Esclerósi Múltiple"
2018,"4rt trimestre",Servei,"Servei de bossa d’hores per a l’execució de cursos de formació en Suport Vital Bàsic i Desfibril·lació Externa Automàtica DEA","4.392,00 €","Fundació Universitat de Girona - Innovació i Formació"
2018,"4rt trimestre",Servei,"Servei d'elaboració de la Guia de primers auxilis psicològics (3a. edició).","3.550,00 €","Minimilks Marketing and Branding, SL"
2018,"4rt trimestre",Servei,"Servei de recursos addicionals per a la dinamització del programa Sigues tu,","3.888,00 €","Músics de Girona, SCCL"
2018,"4rt trimestre",Servei,"Servei d’avaluació del programa “Sigues tu”","14.910,00 €","Àrea Q, SL"
2018,"4rt trimestre",Servei,"Servei d’assessorament en socorrisme aquàtic per dur a terme les diferents accions que formen part del projecte d’avaluació qualitativa de la llauna rescat","8.640,00 €","Bartomeu Casellas Nogué"
2018,"4rt trimestre",Servei,"Servei de recursos addicionals per a les dinamitzadions del pograma sigues tu","11.130,00 €","Pere Hosta Zazo"
2018,"4rt trimestre",Servei,"Bossa d’hores per a l’execució de cursos de formació en Suport Vital Bàsic i Desfibril·lació Externa Automàtica DEA","5.947,50 €","Universitat de Girona"
2018,"4rt trimestre",Servei,"Servei d’elaboració de la memòria d’activitat de Dipsalut","3.945,00 €","Glam Comunicació, SL"
2018,"4rt trimestre",Servei,"Servei de formació en el “Com parlar als infants” a diferents professionals del programa Sigues","9.000,00 €","Júlia Mateo Gambarte"
2018,"4rt trimestre",Servei,"Formació relacionada amb el programa Sigues Tu Família","6.200,00 €","Núria Puigdevall Salvans"
2018,"4rt trimestre",Servei,"Servei de docència dels cursos del Catàleg de formació del segon semestre de 2018","6.650,00 €","Centre d’estudis de la Construcció i Anàlisi de Materials, SL (CECAM)"
2018,"4rt trimestre",Servei,"Formació relacionada amb el programa Sigues Tu Família","6.200,00 €","Estefania Pérez"
2018,"4rt trimestre",Servei,"Servei d’obtenció i anàlisi estadístic que proporcioni mesures d’associació dels processos generadors de SOC entre l’alumnat del programa “Sigues tu”","14.790,00 €","Means Evaluación, SL"
2018,"4rt trimestre",Servei,"Servei de docència de diversos cursos de gestió i control d'instal·lacions per a la transmissió de la legionel·losi","14.960,00 €","Centre d'Estudis de la Construcció i l'Anàlisi de Materials"
2018,"4rt trimestre",Servei,"Servei de dinamització dels grups d’infants del Sigues tu en família pel curs 2018-19","14.501,20 €","Batibull Associació de Lleure:"
2018,"4rt trimestre",Subministrament,"Subministrament de 7 ordinadors per als agents de Dipsalut","6.401,15 €","PH Systems, SL"
2018,"4rt trimestre",Subministrament,"Subministrament de pissarres magnètiques com a detall o marxandatge per alumnes que participen en el Sigues Tu a primària","3.992,00 €","Jose Lopez Novell"
2018,"4rt trimestre",Subministrament,"Adquisició de set ordinadors portàtils i set llicències d'office 2017","7.987,00 €","Estanys Blaus, SL"
2018,"4rt trimestre",Privat,"Patrocini de Dipsalut al Fòrum Gastronòmic per a l’any 2018","14.500,00 €","Fòrum Gastronòmic, SL"
2019,"1er trimestre",Servei,"Servei d'impressió del primer semestre o fins a adjudicació","5.330,50 €","Copicat Sala Roure, SL"
2019,"1er trimestre",Servei,"Servei de gestió integral del programa ""Sigues tu"", fins a la formalització de la licitació","5.794,64 €","Fundació Catalana de l'Esplai"
2019,"1er trimestre",Servei,"Servei de procés participatiu per a famílies del sigues tu en família curs 2018-19","6.944,00 €","Estefania Perez Toledo"
2019,"1er trimestre",Servei,"Manteniment anual del gestor d'expedients Absis","4.333,88 €",Absis
2019,"1er trimestre",Servei,"Servei de recursos complementaris a secundària per al programa “Sigues tu”. Taller de teatre interactiu sobre l’ús de les TIC","6.900,00 €","KILALIA (Associació de Teatre Social i de l'Oprimit/da)"
2019,"1er trimestre",Servei,"Servei d'optimització del projecte de llauna de rescat inflable lineal","12.815,00 €","Universitat de Girona"
2019,"1er trimestre",Servei,"Assegurança col·lectiva de vida i accidents","4.833,74 €","Ferrer & Ojeda"
2019,"1er trimestre",Servei,"Servei de recursos complementaris a secundària per al programa “Sigues tu”. Taller de teatre interactiu sobre gènere i les relacions de parella","6.900,00 €","Associació Cultural La nave Va"
2019,"1er trimestre",Servei,"Servei de consultoria i suport per donar cobertura a les potencials necessitats en el transcurs del cicle vital dels diferents procediments implementats a l’organisme","14.700,00 €","Aytos, Soluciones Informaticas, SLU"
2019,"1er trimestre",Servei,"Servei de vigilància i control d'accés a les dependències de Dipsalut, durant el primer semestre o fins adjudicació","6.556,33 €",Uniloem
2019,"1er trimestre",Servei,"Formació del “Programa-Guía para el Desarrollo de Competencias Emocionales, Educativas y Parentales” per a professionals del programa “Sigues tu en família”","5.320,00 €","Fundació Universitat d'Oviedo"
2019,"1er trimestre",Servei,"Servei de Avaluació prova pilot Sigues tu famílies","14.297,50 €","Spora Sinèrgies, SCCL"
2019,"1er trimestre",Servei,"Servei aliè de prevenció de riscos laborals","4.173,45 €","Quirón Prevención, SLU"
2019,"1er trimestre",Servei,"Servei de neteja de Dipsalut durant el primer semestre de 2019 o fins adjudicació","7.392,00 €","Catalunya Auxiliars"
2019,"1er trimestre",Servei,"Formació a distància en habilitats per a la vida adreçada a professionals dels programes de l’Àrea de Promoció com el “Sigues tu” o els “Parcs Urbans i les Xarxes d’Itineraris Saludables","8.750,00 €","Fundació Edex"
2019,"1er trimestre",Servei,"Rotulació (impressió de vinils i instal·lació) de sis vehicles amb el logo de Dipsalut","3.782,52 €","Maria Jesús Rodríguez López"
2019,"1er trimestre",Subministrament,"Subministrament de de mobiliari d'oficina","5.244,10 €","Equipant Espais Catalunya, SL"
2019,"1er trimestre",Subministrament,"Subministrament de combustible per els vehicles de Dipsalut","4.000,00 €","BP Oil, SAU"
2019,"1er trimestre",Privat,"Subscripció anual a la informació jurídica online Aranzadi Insignis","4.687,34 €","Editorial Aranzadi, SA"
2019,"2on trimestre",Obra,"Obra d'arranjament per incorporar un despatx per el programa PECT a la seu de Dipsalut","3.315,00 €","Equipant Espais Catalunya, SL"
2019,"2on trimestre",Servei,"Servei de formació DEA del primer semestre de 2019","6.093,00 €","Universitat de Girona"
2019,"2on trimestre",Servei,"Estudi del sentit de coherència (SOC) en persones de 50 i més anys","11.865,99 €","Fundació Institut d'Investigació Biomèdica de Girona"
2019,"3er trimestre",Servei,"Servei de formació de claustre sobre gestió de conflictes per centres que participen en el programa ""Sigues tu""","5.720,16 €","Alexandre Maset Castelló"
2019,"3er trimestre",Servei,"Impressió de còpies i manteniment de dues impressores Kyocera Taskalfadel segonsr semestre o fins a adjudicació","5.330,50 €","Copicat Sala Roura, SL"
2019,"3er trimestre",Servei,"Servei de disseny i realització d'activitats d'integració al Festivalot. 2019","5.800,00 €","Pistatxo Produccions, SL"
2019,"3er trimestre",Subministrament,"Subministrament de bateries recarregables per a les cabines DEA","4.910,00 €","Bestwind Solutions SL"
2019,"3er trimestre",Privat,"Patrocini de les activitats estivals de Vies Braves Swimming, SL durant l’any 2019","14.500,00 €","Vies Braves Swimming, SL"
2019,"4rt trimestre",Servei,"Elaboració de les cartografies dels possibles punts de cria del mosquit tigre","10.928,58 €","Associació Medioambiental Xatrac"
2019,"4rt trimestre",Servei,"Formació de claustre sobre gestió d’ emocions per centres que participen en el programa “Sigues tu”","3.456,00 €","Pau López Marín"
2019,"4rt trimestre",Servei,"Servei de procés participatiu per a la identificació de necessitats als municipis en matèria d'indicadors de salut i desigualtats socials","8.810,00 €","i-LabSo SCCL"
2019,"4rt trimestre",Servei,"Manteniment històric Gestor d'expedients i registre Absis i manteniment Accede i Firmadoc","4.425,00 €","ABS Informàtica, SL"
2019,"4rt trimestre",Servei,"Servei d'assessorament legal en matèria de transparència i protecció de dades.","3.000,00 €","Josep Matas Balaguer"
2019,"4rt trimestre",Servei,"L'art de conversar. Formació per el claustre","6.300,00 €","Júlia Mateo Gambarte"
2019,"4rt trimestre",Servei,"Control analític de la radioactivitat a l'aigua de consum humà","13.582,00 €","Proveïments d'Aigua SA, Prodaisa"
2019,"4rt trimestre",Servei,"Servei de creació i dinamització d'activitats als municipis gironins per fomentar la coresponsabilitat de la ciutadania en l'àmbit de la salut pública.","14.950,00 €","Noemi Morales Padern,"
2019,"4rt trimestre",Servei,"Curs de benestar emocional i consciència corporal","6.570,00 €","Associació Tirabuixó"
2019,"4rt trimestre",Servei,"Classes d'anglès pel personal de Dipsalut","5.640,00 €","Idiomes Girona, SL"
2019,"4rt trimestre",Subministrament,"Subministrament d’un servidor HP Xeon-G 6242, en format rack, per la gestió i emmagatzematge de les dades generades per l’activitat de l’Observatori.","11.905,97 €","Aplictec Informàtics, SL"
2019,"4rt trimestre",Subministrament,"Subministrament de Maniquins de pràctiques i material d’actualització per la formació i difusió del programa Pm05.","5.296,66 €","Laerdal Medical, AS"
2019,"4rt trimestre",Subministrament,"Adquisició de 9 ordinadors de sobretaula i 9 llicències Microsoft Office","9.472,05 €","PH SYSTEMS SL,"
2019,"4rt trimestre",Subministrament,"Subministrament de bateries recarregables per a les cabines AIVIA de 9,6V 750mAh AAA Ni-MH amb un cable de connexió de 20 cm","4.100,00 €","Bestwind Solutions, SL"
2020,"1er trimestre",Servei,"Servei de descoberta de les Habilitats per la Vida per infants en el lleure educatiu","7.769,60 €","Associació Juvenil Batibull"
2020,"1er trimestre",Servei,"Pòlissa d’assegurança de vida i accidents per al personal de Dipsalut","5.102,29 €","Ferrer & Ojeda Correduria de Seguros, SL"
2020,"1er trimestre",Servei,"Sessions sobre criança positiva per a pares i mares, fins adjudicació de la licitació","6.900,00 €","Maria Helena Tolosa Costa"
2020,"1er trimestre",Servei,"Sessions sobre criança positiva per a pares i mares, fins adjudicació de la licitació","8.050,00 €","Estefania Pérez Toledo"
2020,"1er trimestre",Servei,"Serveis Pt01 i Pt02 revisió instal·lacions amb risc de contagi de legionel·la, fins adjudicació de la licitació","14.923,50 €","UTE CECAM-Braut"
2020,"1er trimestre",Subministrament,"Subministrament de suports electrònics per a les cabines de desfibril·ladors del programa "" Girona, territori cardioprotegit","11.715,00 €","Jordi Collell Millet"
2020,"2on trimestre",Servei,"Servei de disseny i material gràfic finançat amb fons del Programa Operatiu FEDER de Catalunya 2014-2020","12.934,50 €","Gerard Prats Menéndez"
2020,"2on trimestre",Servei,"Servei de disseny gràfic i maquetació web amb fons del Programa Operatiu FEDER de Catalunya 2014-2020","5.080,50 €","Creative Corner, SL"
2020,"2on trimestre",Servei,"Servei de prevenció de riscos laborals de 3 mesos de durada","3.114,50 €","Quirón Prevenció, SAU"
2020,"2on trimestre",Servei,"Slaboració del Pla estratègic de Dipsalut pel període 2020-2023","9.500,00 €","Manel Muntada Culell"
2020,"2on trimestre",Servei,"Servei de sessions sobre criança positiva per a pares i mares","8.050,00 €","Estefania Perez Toledo"
2020,"2on trimestre",Subministrament,"Subministrament de 58 salvavides (Quikrescue)","14.674,00 €","Tecnodimensión Hinchable, SL"
2020,"3er trimestre",Servei,"Sessions formatives sobre educació emocional","7.400,00 €","Estefania Perez"
2020,"3er trimestre",Servei,"Sessions formatives sobre educació emocional","7.400,00 €","Marial Helena Tolosa"
2020,"3er trimestre",Servei,"Serveis necessaris per a l'elaboració de les cartografies dels possibles punts de cria de mosquit tigre","14.853,61 €","ASSOCIACIÓ MEDIAMBIENTAL XATRAC"
2020,"4rt trimestre",Servei,"Servei d’ Assessorament en l’organització de la 11th European Conference on Health Promotion i 7th International Conference on Salutogenesis","6.025,00 €","Acto servies, SL"
2020,"4rt trimestre",Servei,"Servei de formacions de claustre a centres que fan el programa Sigues tú sobre ""La gestió de les emocions a l'aula","10.206,00 €","Pau López Marin"
